,"Curriculum area","School subject","Sort title","Age range","Programme image","Programme title",Series,"Calc first run from","Calc end date","Broadcast type","Is detailed"
"Scene/AIDS Special",Subject:Citizenship,,"AIDS Special","Age 13-16","File:Scene AIDS Special title.jpg","AIDS Special",Scene,"8 October 1987","2 March 1990",TV,true
"Scene/Access To Television",Subject:Citizenship,,"Access To Television","Age 13-16",,"Access To Television",Scene,"20 November 1975","6 July 1984",TV,true
"Scene/After Brussels: Football Fans Abroad?",Subject:Citizenship,,"After Brussels: Football Fans Abroad?","Age 13-16","File:Scene After Brussels Football Fans Abroad title.jpg","After Brussels: Football Fans Abroad?",Scene,"20 June 1985","21 June 1985",TV,false
"Scene/After The Gold Rush",Subject:Citizenship,,"After The Gold Rush","Age 13-16",,"After The Gold Rush",Scene,"22 May 1980","12 October 1984",TV,true
"Scene/All That Glitters",Subject:Citizenship,,"All That Glitters","Age 13-16","File:Scene All That Glitters The Sweet title.jpg","All That Glitters",Scene,"28 February 1974","8 March 1974",TV,true
"Scene/Alone on the Moors",Subject:Citizenship,,"Alone on the Moors","Age 13-16",,"Alone on the Moors",Scene,"4 December 1975","24 June 1983",TV,true
"Scene/The American Scene 1968",Subject:Citizenship,,"American Scene 1968, The","Age 13-16",,"The American Scene 1968",Scene,"24 October 1968","8 November 1968",TV,true
"Scene/Anatomy of a Gang",Subject:Citizenship,,"Anatomy of a Gang","Age 13-16","File:Scene Anatomy of a Gang title.jpg","Anatomy of a Gang",Scene,"2 June 1977","19 June 1981",TV,false
"Scene/And They All Lived Happily Together",Subject:Citizenship,,"And They All Lived Happily Together","Age 13-16",,"And They All Lived Happily Together",Scene,"13 January 1977","25 February 1983",TV,false
"Scene/Andy Capp: Fact or Fiction?",Subject:Citizenship,,"Andy Capp: Fact or Fiction?","Age 13-16","File:Scene Andy Capp Fact or Fiction title.jpg","Andy Capp: Fact or Fiction?",Scene,"24 March 1983","1 February 1985",TV,false
"Scene/Animal Rights",Subject:Citizenship,,"Animal Rights","Age 13-16",,"Animal Rights",Scene,"22 March 1991","22 March 1991",TV,false
"Scene/Another Little Drink Won't Do Us Any Harm",Subject:Citizenship,,"Another Little Drink Won't Do Us Any Harm","Age 13-16","File:Scene Another Little Drink Wont Do Us Any Harm title.jpg","Another Little Drink Won't Do Us Any Harm",Scene,"30 April 1986","16 October 1992",TV,true
Scene/Arguments,Subject:Citizenship,,Arguments,"Age 13-16","File:Scene Arguments title.jpg",Arguments,Scene,"3 November 1989","22 May 1992",TV,false
"Scene/Bandit Disease",Subject:Citizenship,,"Bandit Disease","Age 13-16",,"Bandit Disease",Scene,"16 November 1990","16 November 1990",TV,false
"Scene/The Beauty Business",Subject:Citizenship,,"Beauty Business, The","Age 13-16",,"The Beauty Business",Scene,"20 March 1969","20 March 1970",TV,false
"Scene/Because There's Nothing Else to Do",Subject:Citizenship,,"Because There's Nothing Else to Do","Age 13-16",,"Because There's Nothing Else to Do",Scene,"5 March 1970","16 October 1970",TV,false
"Scene/Being Happy, That's What Counts",Subject:Citizenship,,"Being Happy, That's What Counts","Age 13-16",,"Being Happy, That's What Counts",Scene,"6 February 1969","6 February 1970",TV,false
"Scene/Being Welsh",Subject:Citizenship,,"Being Welsh","Age 13-16",,"Being Welsh",Scene,"12 March 1970","13 March 1970",TV,false
"Scene/Believe It or Not",Subject:Citizenship,,"Believe It or Not","Age 13-16",,"Believe It or Not",Scene,"23 February 1989","5 October 1990",TV,false
"Scene/The Biggest Epidemic of Our Time",Subject:Citizenship,,"Biggest Epidemic of Our Time, The","Age 13-16",,"The Biggest Epidemic of Our Time",Scene,"5 May 1983","30 November 1984",TV,false
"Scene/Body Language",Subject:Citizenship,,"Body Language","Age 13-16",,"Body Language",Scene,"2 November 1990","16 June 1994",TV,false
Scene/Booze,Subject:Citizenship,,Booze,"Age 13-16","File:Scene Booze title.jpg",Booze,Scene,"16 October 1980","1 October 1982",TV,false
"Scene/Boxing on the Ropes",Subject:Citizenship,,"Boxing on the Ropes","Age 13-16",,"Boxing on the Ropes",Scene,"28 March 1985","10 October 1986",TV,false
"Scene/Britain's Nuclear Defence",Subject:Citizenship,,"Britain's Nuclear Defence","Age 13-16",,"Britain's Nuclear Defence",Scene,"18 February 1982","29 June 1984",TV,false
"Scene/British Youth Today",Subject:Citizenship,,"British Youth Today","Age 13-16","File:Scene British Youth Today title.jpg","British Youth Today",Scene,"18 May 1989","19 May 1989",TV,false
"Scene/Changing Roles For Women?",Subject:Citizenship,,"Changing Roles For Women?","Age 13-16","File:Scene Changing Roles for Women cast.jpg","Changing Roles For Women?",Scene,"14 October 1976","16 November 1979",TV,false
"Scene/A Child of the Jago",Subject:Citizenship,,"Child of the Jago, A","Age 13-16",,"A Child of the Jago",Scene,"7 February 1974","17 March 1978",TV,true
"Scene/Children in Care",Subject:Citizenship,,"Children in Care","Age 13-16",,"Children in Care",Scene,"21 November 1968","22 November 1968",TV,false
"Scene/A Chinese Family",Subject:Citizenship,,"Chinese Family, A","Age 13-16",,"A Chinese Family",Scene,"18 January 1979","19 January 1979",TV,false
"Scene/Coffee Campaign",Subject:Citizenship,,"Coffee Campaign","Age 13-16",,"Coffee Campaign",Scene,"19 February 1970","20 February 1970",TV,false
Scene/Competition,Subject:Citizenship,,Competition,"Age 13-16",,Competition,Scene,"24 March 1988","25 March 1988",TV,false
"Scene/Consumer Rights",Subject:Citizenship,,"Consumer Rights","Age 13-16",,"Consumer Rights",Scene,"19 February 1981","27 February 1981",TV,false
